"aid","trans_ref","trans_description","trans_day","trans_currency","trans_value","trans_usd","trans_eur","trans_gbp","trans_cad","trans_code","trans_flow_code","trans_finance_code","trans_aid_code","trans_flags","trans_country","trans_sector","trans_sector_group","trans_id"
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P266","Basic Salaries - National Hire Staff",0,"GBP",144.31,277.30627,202.98819,144.31,321.74875,"E",null,null,null,0,"AF",null,"111",690
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P260","Basic Salaries - National Hire Staff",0,"GBP",144.44,277.55606,203.17105,144.44,322.0386,"E",null,null,null,0,"AF",null,"111",691
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P128","Basic Salaries - National Hire Staff",0,"GBP",146.78,282.0526,206.46251,146.78,327.25577,"E",null,null,null,0,"AF",null,"111",692
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P132","Basic Salaries - National Hire Staff",0,"GBP",158.99,305.51538,223.63725,158.99,354.4788,"E",null,null,null,0,"AF",null,"111",693
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P138","Basic Salaries - National Hire Staff",0,"GBP",162.69,312.6253,228.84172,162.69,362.72818,"E",null,null,null,0,"AF",null,"111",694
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P121","Basic Salaries - National Hire Staff",0,"GBP",163.83,314.81592,230.44525,163.83,365.2699,"E",null,null,null,0,"AF",null,"111",695
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P117","Basic Salaries - National Hire Staff",0,"GBP",164.27,315.6614,231.06416,164.27,366.2509,"E",null,null,null,0,"AF",null,"111",696
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P264","Basic Salaries - National Hire Staff",0,"GBP",167,320.90738,234.9042,167,372.33762,"E",null,null,null,0,"AF",null,"111",697
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P243","Basic Salaries - National Hire Staff",0,"GBP",171.73,329.99655,241.55748,171.73,382.88345,"E",null,null,null,0,"AF",null,"111",698
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P141","Basic Salaries - National Hire Staff",0,"GBP",188.13,361.51083,264.62592,188.13,419.44836,"E",null,null,null,0,"AF",null,"111",699
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P240","Basic Salaries - National Hire Staff",0,"GBP",191.87,368.6976,269.88666,191.87,427.78693,"E",null,null,null,0,"AF",null,"111",700
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P265","Basic Salaries - National Hire Staff",0,"GBP",193.11,371.0804,271.63086,193.11,430.5516,"E",null,null,null,0,"AF",null,"111",701
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P19","Basic Salaries - National Hire Staff",0,"GBP",209.95,403.44016,295.3182,209.95,468.0975,"E",null,null,null,0,"AF",null,"111",702
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P119","Basic Salaries - National Hire Staff",0,"GBP",210.52,404.53546,296.11996,210.52,469.36835,"E",null,null,null,0,"AF",null,"111",703
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P142","Basic Salaries - National Hire Staff",0,"GBP",217.57,418.08276,306.0366,217.57,485.0868,"E",null,null,null,0,"AF",null,"111",704
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P18","Basic Salaries - National Hire Staff",0,"GBP",223.07,428.65158,313.77295,223.07,497.34943,"E",null,null,null,0,"AF",null,"111",705
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P262","Basic Salaries - National Hire Staff",0,"GBP",234.71,451.019,330.1459,234.71,523.3016,"E",null,null,null,0,"AF",null,"111",706
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P25","Basic Salaries - National Hire Staff",0,"GBP",238.97,459.20502,336.1381,238.97,532.7995,"E",null,null,null,0,"AF",null,"111",707
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P247","Basic Salaries - National Hire Staff",0,"GBP",240.21,461.5878,337.8823,240.21,535.5642,"E",null,null,null,0,"AF",null,"111",708
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P32","Basic Salaries - National Hire Staff",0,"GBP",25.78,49.53888,36.26246,25.78,57.478226,"E",null,null,null,0,"AF",null,"111",709
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P22","Basic Salaries - National Hire Staff",0,"GBP",256.75,493.3711,361.14764,256.75,572.4412,"E",null,null,null,0,"AF",null,"111",710
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P244","Basic Salaries - National Hire Staff",0,"GBP",259.31,498.2904,364.74857,259.31,578.1489,"E",null,null,null,0,"AF",null,"111",711
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P17","Basic Salaries - National Hire Staff",0,"GBP",268.11,515.2005,377.12677,268.11,597.7691,"E",null,null,null,0,"AF",null,"111",712
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P237","Basic Salaries - National Hire Staff",0,"GBP",269.57,518.00604,379.18042,269.57,601.02423,"E",null,null,null,0,"AF",null,"111",713
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P258","Basic Salaries - National Hire Staff",0,"GBP",277.47,533.18665,390.29263,277.47,618.6378,"E",null,null,null,0,"AF",null,"111",714
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P37","Basic Salaries - National Hire Staff",0,"GBP",287.12,551.7301,403.86646,287.12,640.15314,"E",null,null,null,0,"AF",null,"111",715
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P139","Basic Salaries - National Hire Staff",0,"GBP",287.9,553.22894,404.9636,287.9,641.8922,"E",null,null,null,0,"AF",null,"111",716
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P261","Basic Salaries - National Hire Staff",0,"GBP",288.62,554.61255,405.97638,288.62,643.4975,"E",null,null,null,0,"AF",null,"111",717
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P36","Basic Salaries - National Hire Staff",0,"GBP",289.14,555.61176,406.7078,289.14,644.65686,"E",null,null,null,0,"AF",null,"111",718
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P38","Basic Salaries - National Hire Staff",0,"GBP",31.52,60.568867,44.33641,31.52,70.27594,"E",null,null,null,0,"AF",null,"111",719
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P34","Basic Salaries - National Hire Staff",0,"GBP",328.82,631.8609,462.5222,328.82,733.1261,"E",null,null,null,0,"AF",null,"111",720
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P136","Basic Salaries - National Hire Staff",0,"GBP",329.72,633.59033,463.78812,329.72,735.1327,"E",null,null,null,0,"AF",null,"111",721
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P123","Basic Salaries - National Hire Staff",0,"GBP",33.93,65.19993,47.726345,33.93,75.64919,"E",null,null,null,0,"AF",null,"111",722
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P125","Basic Salaries - National Hire Staff",0,"GBP",332.8,639.50885,468.12048,332.8,741.99976,"E",null,null,null,0,"AF",null,"111",723
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P39","Basic Salaries - National Hire Staff",0,"GBP",334.51,642.7948,470.5258,334.51,745.8123,"E",null,null,null,0,"AF",null,"111",724
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P15","Basic Salaries - National Hire Staff",0,"GBP",351.36,675.17377,494.2272,351.36,783.3805,"E",null,null,null,0,"AF",null,"111",725
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P115","Basic Salaries - National Hire Staff",0,"GBP",352.32,677.0185,495.57755,352.32,785.5209,"E",null,null,null,0,"AF",null,"111",726
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P251","Basic Salaries - National Hire Staff",0,"GBP",38.93,74.80793,54.759407,38.93,86.79703,"E",null,null,null,0,"AF",null,"111",727
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P40","Basic Salaries - National Hire Staff",0,"GBP",387.03,743.7173,544.40106,387.03,862.9091,"E",null,null,null,0,"AF",null,"111",728
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P263","Basic Salaries - National Hire Staff",0,"GBP",40.2,77.24837,56.545803,40.2,89.62858,"E",null,null,null,0,"AF",null,"111",729
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P134","Basic Salaries - National Hire Staff",0,"GBP",413.37,794.3323,581.45123,413.37,921.6359,"E",null,null,null,0,"AF",null,"111",730
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P140","Basic Salaries - National Hire Staff",0,"GBP",42.5,81.66805,59.781013,42.5,94.75658,"E",null,null,null,0,"AF",null,"111",731
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P257","Basic Salaries - National Hire Staff",0,"GBP",43.95,84.45437,61.8206,43.95,97.98945,"E",null,null,null,0,"AF",null,"111",732
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P133","Basic Salaries - National Hire Staff",0,"GBP",44.86,86.203026,63.100616,44.86,100.01836,"E",null,null,null,0,"AF",null,"111",733
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P135","Basic Salaries - National Hire Staff",0,"GBP",44.86,86.203026,63.100616,44.86,100.01836,"E",null,null,null,0,"AF",null,"111",734
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P254","Basic Salaries - National Hire Staff",0,"GBP",47.6,91.468216,66.954735,47.6,106.127365,"E",null,null,null,0,"AF",null,"111",735
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P41","Basic Salaries - National Hire Staff",0,"GBP",484.93,931.84204,682.1084,484.93,1081.1837,"E",null,null,null,0,"AF",null,"111",736
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P144","Basic Salaries - National Hire Staff",0,"GBP",494.91,951.01965,696.14636,494.91,1103.4348,"E",null,null,null,0,"AF",null,"111",737
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P20","Basic Salaries - National Hire Staff",0,"GBP",50.51,97.060074,71.04797,50.51,112.61541,"E",null,null,null,0,"AF",null,"111",738
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P120","Basic Salaries - National Hire Staff",0,"GBP",50.65,97.3291,71.2449,50.65,112.92754,"E",null,null,null,0,"AF",null,"111",739
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P27","Basic Salaries - National Hire Staff",0,"GBP",50.82,97.65577,71.484024,50.82,113.30657,"E",null,null,null,0,"AF",null,"111",740
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P255","Basic Salaries - National Hire Staff",0,"GBP",53.96,103.6896,75.90079,53.96,120.30741,"E",null,null,null,0,"AF",null,"111",741
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P124","Basic Salaries - National Hire Staff",0,"GBP",54.93,105.55355,77.2652,54.93,122.47009,"E",null,null,null,0,"AF",null,"111",742
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P249","Basic Salaries - National Hire Staff",0,"GBP",56.51,108.58968,79.48765,56.51,125.992805,"E",null,null,null,0,"AF",null,"111",743
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P127","Basic Salaries - National Hire Staff",0,"GBP",58.99,113.355255,82.97604,58.99,131.52213,"E",null,null,null,0,"AF",null,"111",744
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P268","Basic Salaries - National Hire Staff",0,"GBP",591.29,1136.2235,831.71564,591.29,1318.3204,"E",null,null,null,0,"AF",null,"111",745
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P241","Basic Salaries - National Hire Staff",0,"GBP",60.6,116.44903,85.24069,60.6,135.11174,"E",null,null,null,0,"AF",null,"111",746
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P239","Basic Salaries - National Hire Staff",0,"GBP",63.71,122.42521,89.61525,63.71,142.04568,"E",null,null,null,0,"AF",null,"111",747
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P245","Basic Salaries - National Hire Staff",0,"GBP",64.96,124.82721,91.37352,64.96,144.83264,"E",null,null,null,0,"AF",null,"111",748
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P31","Basic Salaries - National Hire Staff",0,"GBP",69.44,133.43599,97.67514,69.44,154.8211,"E",null,null,null,0,"AF",null,"111",749
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P118","Basic Salaries - National Hire Staff",0,"GBP",69.9,134.31992,98.32218,69.9,155.84671,"E",null,null,null,0,"AF",null,"111",750
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P143","Basic Salaries - National Hire Staff",0,"GBP",700.19,1345.486,984.8957,700.19,1561.1202,"E",null,null,null,0,"AF",null,"111",751
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P259","Basic Salaries - National Hire Staff",0,"GBP",73.96,142.12163,104.03303,73.96,164.89874,"E",null,null,null,0,"AF",null,"111",752
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P131","Basic Salaries - National Hire Staff",0,"GBP",794.66,1527.0195,1117.7783,794.66,1771.7473,"E",null,null,null,0,"AF",null,"111",753
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P246","Basic Salaries - National Hire Staff",0,"GBP",85.13,163.5859,119.74488,85.13,189.80301,"E",null,null,null,0,"AF",null,"111",754
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P248","Basic Salaries - National Hire Staff",0,"GBP",85.5,164.2969,120.26533,85.5,190.62794,"E",null,null,null,0,"AF",null,"111",755
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P238","Basic Salaries - National Hire Staff",0,"GBP",85.64,164.56592,120.46226,85.64,190.94008,"E",null,null,null,0,"AF",null,"111",756
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P149","Basic Salaries - National Hire Staff",0,"GBP",857.56,1647.8883,1206.2543,857.56,1911.987,"E",null,null,null,0,"AF",null,"111",757
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P16","Basic Salaries - National Hire Staff",0,"GBP",87.66,168.44756,123.30361,87.66,195.4438,"E",null,null,null,0,"AF",null,"111",758
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P271","Basic Salaries - National Hire Staff",0,"GBP",898.4,1726.3665,1263.7003,898.4,2003.0426,"E",null,null,null,0,"AF",null,"111",759
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P267","Basic Salaries - National Hire Staff",0,"GBP",906.26,1741.4702,1274.7562,906.26,2020.567,"E",null,null,null,0,"AF",null,"111",760
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P122","Basic Salaries - National Hire Staff",0,"GBP",91.4,175.63434,128.56435,91.4,203.78238,"E",null,null,null,0,"AF",null,"111",761
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P130","Basic Salaries - National Hire Staff",0,"GBP",927.19,1781.6893,1304.1967,927.19,2067.232,"E",null,null,null,0,"AF",null,"111",762
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P137","Basic Salaries - National Hire Staff",0,"GBP",93.34,179.36226,131.29317,93.34,208.10774,"E",null,null,null,0,"AF",null,"111",763
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P116","Basic Salaries - National Hire Staff",0,"GBP",96.66,185.74197,135.96312,96.66,215.5099,"E",null,null,null,0,"AF",null,"111",764
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P26","Basic Salaries - National Hire Staff",0,"GBP",98.38,189.04712,138.38249,98.38,219.34476,"E",null,null,null,0,"AF",null,"111",765
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P126","Basic Salaries - National Hire Staff",0,"GBP",98.65,189.56595,138.76228,98.65,219.94675,"E",null,null,null,0,"AF",null,"111",766
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P35","Basic Salaries - National Hire Staff",0,"GBP",99.72,191.62207,140.26735,99.72,222.33238,"E",null,null,null,0,"AF",null,"111",767
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P195","Cleaning Services",0,"GBP",0.27,0.5188323,0.37978524,0.27,0.60198295,"E",null,null,null,0,"AF",null,"111",844
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P318","Electricity Charges",0,"GBP",1.04,1.9984652,1.4628766,1.04,2.3187492,"E",null,null,null,0,"AF",null,"111",1609
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P200","Electricity Charges",0,"GBP",93.13,178.95871,130.99777,93.13,207.63953,"E",null,null,null,0,"AF",null,"111",1610
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P69","Fringe Benefit Cost Allocation - National Staff",0,"GBP",10.45,20.080732,14.699096,10.45,23.298971,"E",null,null,null,0,"AF",null,"111",3350
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P64","Fringe Benefit Cost Allocation - National Staff",0,"GBP",104.06,199.96182,146.37206,104.06,232.0087,"E",null,null,null,0,"AF",null,"111",3351
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P299","Fringe Benefit Cost Allocation - National Staff",0,"GBP",105.1,201.96028,147.83493,105.1,234.32744,"E",null,null,null,0,"AF",null,"111",3352
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P72","Fringe Benefit Cost Allocation - National Staff",0,"GBP",108.66,208.80118,152.84247,108.66,242.26471,"E",null,null,null,0,"AF",null,"111",3353
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P290","Fringe Benefit Cost Allocation - National Staff",0,"GBP",109.26,209.95415,153.68643,109.26,243.60245,"E",null,null,null,0,"AF",null,"111",3354
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P310","Fringe Benefit Cost Allocation - National Staff",0,"GBP",112.46,216.10327,158.18759,112.46,250.73706,"E",null,null,null,0,"AF",null,"111",3355
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P49","Fringe Benefit Cost Allocation - National Staff",0,"GBP",116.37,223.61673,163.68744,116.37,259.45465,"E",null,null,null,0,"AF",null,"111",3356
"GB-CHC-1045348-Families' Empowerment Project","GB-CHC-V6FU-3EZD-P163","Fringe Benefit Cost Allocation - National Staff",0,"GBP",116.69,224.23164,164.13756,116.69,260.16812,"E",null,null,null,0,"AF",null,"111",3357
